BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
22,2,0,Bf 110 G-2,IL-2 AM-38F,True
30,3,10,Bf 110 G-2,Tempest Mk.V ser.2,True
26,3,2,Bf 110 G-2,P-38J-25,False
40,6,3,Bf 110 G-2,Tempest Mk.V ser.2,False
54,4,12,Bf 110 G-2,Tempest Mk.V ser.2,True
14,2,3,Bf 110 G-2,Spitfire Mk.XIV,False
12,1,2,Bf 110 G-2,Spitfire Mk.IXe,False
20,1,6,Bf 110 G-2,Spitfire Mk.IXe,True
29,4,7,Bf 110 G-2,A-20B,True
20,4,4,Bf 110 G-2,Pe-2 (series 87),True
35,3,10,Bf 110 G-2,Yak-1B (series 127),False
4,0,2,Bf 110 G-2,Bf 109 F-4,False
11,1,2,Bf 110 G-2,Bf 110 G-2,False
37,4,3,Bf 110 G-2,Hurricane Mk.II,True
55,7,10,Bf 110 G-2,Yak-1B (series 127),True
28,1,5,Bf 110 G-2,Hurricane Mk.II,True
4,2,0,Bf 110 G-2,La-5 (series 8),False
8,0,4,Bf 110 G-2,La-5 (series 8),True
15,2,3,Bf 110 G-2,IL-2 AM-38F,False
19,0,3,Bf 110 G-2,LaGG-3 (series 29),False
20,4,13,Bf 110 G-2,La-5 (series 8),True
30,1,4,Bf 110 G-2,Yak-1B (series 127),False
4,3,0,Bf 110 G-2,P-39L-1,True
33,1,3,Bf 110 G-2,Yak-7B (series 36),True
7,0,2,Bf 110 G-2,La-5 (series 8),False
39,3,12,Bf 110 G-2,IL-2 AM-38F,False
46,4,7,Bf 110 G-2,Spitfire Mk.VB,True
14,2,1,Bf 110 G-2,Spitfire Mk.VB,True
33,3,10,Bf 110 G-2,Yak-9 series 1,True
15,0,2,Bf 110 G-2,A-20B,True
103,13,25,Bf 110 G-2,A-20B,True
30,5,10,Bf 110 G-2,Spitfire Mk.VB,True
5,0,3,Bf 110 G-2,La-5 (series 8),True
70,5,12,Bf 110 G-2,A-20B,False
22,3,5,Bf 110 G-2,IL-2 AM-38F,False
16,0,1,Bf 110 G-2,P-47D-22,True
18,3,9,Bf 110 G-2,La-5FN (series 2),False
16,0,1,Bf 110 G-2,Spitfire Mk.IXe,True
50,4,12,Bf 110 G-2,La-5FN (series 2),True
127,7,22,Bf 110 G-2,A-20B,False
5,2,2,Bf 110 G-2,Bf 110 G-2,True
20,1,4,Bf 110 G-2,IL-2 AM-38F,False
28,3,7,Bf 110 G-2,Spitfire Mk.IXe,False
23,3,2,Bf 110 G-2,Spitfire Mk.IXe,False
10,0,2,Bf 110 G-2,Yak-9 series 1,False
10,10,8,Bf 110 G-2,Yak-9 series 1,True
10,0,4,Bf 110 G-2,Yak-1 (series 69),True
96,4,13,Bf 110 G-2,Hurricane Mk.II,False
31,2,6,Bf 110 G-2,MiG-3 (series 24),False
10,0,1,Bf 110 G-2,Hurricane Mk.II,False
25,7,6,Bf 110 G-2,IL-2 AM-38,False
10,3,5,Bf 110 G-2,IL-2 AM-38,False
2,0,1,Bf 110 G-2,Yak-1B (series 127),False
115,25,38,Bf 110 G-2,IL-2 AM-38,False
30,0,4,Bf 110 G-2,P-47D-22,True
33,5,12,Bf 110 G-2,La-5FN (series 2),True
60,2,6,Bf 110 G-2,P-47D-22,False
42,8,11,Bf 110 G-2,Yak-1B (series 127),True
22,2,5,Bf 110 G-2,Yak-9 series 1,True
50,2,4,Bf 110 G-2,La-5FN (series 2),True
31,5,4,Bf 110 G-2,P-39L-1,True
31,1,2,Bf 110 G-2,Yak-9T series 1,False
23,0,1,Bf 110 G-2,Hurricane Mk.II,False
42,1,11,Bf 110 G-2,Yak-9 series 1,True
25,0,5,Bf 110 G-2,La-5FN (series 2),True
19,4,9,Bf 110 G-2,La-5FN (series 2),True
10,0,3,Bf 110 G-2,La-5FN (series 2),True
15,0,1,Bf 110 G-2,Spitfire Mk.VB,False
65,13,25,Bf 110 G-2,IL-2 AM-38,False
68,6,10,Bf 110 G-2,Pe-2 (series 87),True
19,3,7,Bf 110 G-2,La-5FN (series 2),False
12,0,2,Bf 110 G-2,IL-2 AM-38,False
2,0,3,Bf 110 G-2,P-47D-22,True
3,3,1,Bf 110 G-2,Fw 190 A-3,True
37,3,8,Bf 110 G-2,La-5FN (series 2),True
25,2,5,Bf 110 G-2,La-5 (series 8),False
6,0,4,Bf 110 G-2,P-38J-25,True
8,4,7,Bf 110 G-2,La-5 (series 8),True
12,1,2,Bf 110 G-2,Spitfire Mk.IXe,True
3,0,2,Bf 110 G-2,P-47D-28,True
1,0,2,Bf 110 G-2,Yak-1B (series 127),True
7,2,1,Bf 110 G-2,P-38J-25,True
15,2,2,Bf 110 G-2,Fw 190 A-3,False
127,10,20,Bf 110 G-2,Pe-2 (series 87),False
50,5,6,Bf 110 G-2,P-47D-22,True
47,11,15,Bf 110 G-2,P-38J-25,True
12,0,2,Bf 110 G-2,Spitfire Mk.IXe,True
13,1,3,Bf 110 G-2,La-5FN (series 2),False
3,0,2,Bf 110 G-2,La-5FN (series 2),False
54,2,14,Bf 110 G-2,A-20B,True
4,0,2,Bf 110 G-2,Yak-9T series 1,False
22,1,0,Bf 110 G-2,La-5FN (series 2),False
9,0,2,Bf 110 G-2,La-5FN (series 2),True
22,1,5,Bf 110 G-2,La-5FN (series 2),True
1,1,1,Bf 110 G-2,Spitfire Mk.IXe,False
45,6,11,Bf 110 G-2,La-5FN (series 2),False
11,0,4,Bf 110 G-2,P-38J-25,False
9,0,2,Bf 110 G-2,P-47D-28,True
4,0,2,Bf 110 G-2,IL-2 AM-38,True
33,0,5,Bf 110 G-2,P-38J-25,True
18,0,8,Bf 110 G-2,Yak-9T series 1,False
40,4,10,Bf 110 G-2,IL-2 AM-38F,True
4,3,7,Bf 110 G-2,P-51D-15,False
37,3,10,Bf 110 G-2,P-51D-15,True
10,0,5,Bf 110 G-2,IL-2 AM-38F,True
13,2,3,Bf 110 G-2,A-20B,False
73,4,11,Bf 110 G-2,A-20B,False
11,0,1,Bf 110 G-2,Yak-1B (series 127),True
5,0,3,Bf 110 G-2,Yak-1B (series 127),True
117,9,27,Bf 110 G-2,Spitfire Mk.IXe,True
3,0,2,Bf 110 G-2,Yak-1B (series 127),False
4,2,6,Bf 110 G-2,P-39L-1,False
21,2,1,Bf 110 G-2,P-51D-15,False
18,0,2,Bf 110 G-2,Spitfire Mk.IXe,False
25,0,3,Bf 110 G-2,P-38J-25,True
8,0,1,Bf 110 G-2,La-5FN (series 2),False
28,4,12,Bf 110 G-2,P-51D-15,True
5,1,0,Bf 110 G-2,P-38J-25,False
48,2,5,Bf 110 G-2,P-38J-25,True
32,3,6,Bf 110 G-2,La-5FN (series 2),False
13,6,1,Bf 110 G-2,Tempest Mk.V ser.2,False
41,3,2,Bf 110 G-2,Spitfire Mk.XIV,False
153,14,19,Bf 110 G-2,Tempest Mk.V ser.2,True
29,1,3,Bf 110 G-2,Tempest Mk.V ser.2,False
15,1,0,Bf 110 G-2,Tempest Mk.V ser.2,False
62,10,15,Bf 110 G-2,Tempest Mk.V ser.2,True
102,2,8,Bf 110 G-2,P-51D-15,False
23,2,2,Bf 110 G-2,La-5FN (series 2),True
30,4,7,Bf 110 G-2,La-5FN (series 2),True
20,3,5,Bf 110 G-2,Spitfire Mk.IXe,False
15,2,1,Bf 110 G-2,P-51D-15,False
5,2,1,Bf 110 G-2,P-38J-25,False
81,7,12,Bf 110 G-2,La-5FN (series 2),True
14,3,3,Bf 110 G-2,Tempest Mk.V ser.2,False
181,23,43,Bf 110 G-2,IL-2 AM-38,False
19,0,4,Bf 110 G-2,Spitfire Mk.VB,False
68,6,7,Bf 110 G-2,A-20B,True
8,0,7,Bf 110 G-2,Yak-9 series 1,True
121,9,12,Bf 110 G-2,IL-2 AM-38,False
1,0,2,Bf 110 G-2,La-5 (series 8),True
15,3,2,Bf 110 G-2,La-5 (series 8),False
17,5,8,Bf 110 G-2,Spitfire Mk.VB,True
21,1,7,Bf 110 G-2,Spitfire Mk.VB,True
10,1,3,Bf 110 G-2,Spitfire Mk.VB,True
11,4,6,Bf 110 G-2,Yak-9 series 1,True
32,2,6,Bf 110 G-2,P-39L-1,False
18,2,2,Bf 110 G-2,Spitfire Mk.VB,True
60,9,9,Bf 110 G-2,P-39L-1,True
18,5,4,Bf 110 G-2,Spitfire Mk.VB,True
21,0,2,Bf 110 G-2,Yak-7B (series 36),True
58,3,10,Bf 110 G-2,IL-2 AM-38,False
68,15,14,Bf 110 G-2,A-20B,True
25,0,3,Bf 110 G-2,P-39L-1,True
4,0,2,Bf 110 G-2,Yak-1B (series 127),True
45,8,9,Bf 110 G-2,Yak-9T series 1,True
17,0,1,Bf 110 G-2,Yak-1B (series 127),True
39,5,6,Bf 110 G-2,Yak-7B (series 36),True
97,10,15,Bf 110 G-2,Yak-1 (series 69),True
8,0,2,Bf 110 G-2,Yak-7B (series 36),False
63,6,15,Bf 110 G-2,IL-2 AM-38,False
84,4,16,Bf 110 G-2,A-20B,True
60,4,13,Bf 110 G-2,P-39L-1,True
5,1,2,Bf 110 G-2,Yak-7B (series 36),False
2,0,2,Bf 110 G-2,Hurricane Mk.II,True
111,5,16,Bf 110 G-2,Yak-1B (series 127),True
15,2,5,Bf 110 G-2,P-47D-22,False
39,2,4,Bf 110 G-2,P-47D-22,False
75,6,9,Bf 110 G-2,P-47D-22,True
26,7,9,Bf 110 G-2,La-5FN (series 2),True
23,0,2,Bf 110 G-2,La-5FN (series 2),True
28,0,5,Bf 110 G-2,La-5FN (series 2),True
15,3,4,Bf 110 G-2,P-47D-22,True
54,7,14,Bf 110 G-2,Pe-2 (series 87),True
50,4,4,Bf 110 G-2,Pe-2 (series 87),False
7,1,1,Bf 110 G-2,Bf 109 G-2,False
41,4,3,Bf 110 G-2,Hurricane Mk.II,True
12,0,2,Bf 110 G-2,La-5FN (series 2),True
13,0,1,Bf 110 G-2,Pe-2 (series 87),False
59,9,11,Bf 110 G-2,La-5 (series 8),True
38,5,7,Bf 110 G-2,Hurricane Mk.II,True
26,3,8,Bf 110 G-2,La-5FN (series 2),True
7,0,1,Bf 110 G-2,P-47D-22,True
8,0,6,Bf 110 G-2,La-5FN (series 2),False
62,3,4,Bf 110 G-2,Hurricane Mk.II,True
23,2,3,Bf 110 G-2,Hurricane Mk.II,True
44,11,19,Bf 110 G-2,A-20B,False
30,11,22,Bf 110 G-2,A-20B,True
17,2,7,Bf 110 G-2,Hurricane Mk.II,True
18,0,3,Bf 110 G-2,Hurricane Mk.II,True
36,0,6,Bf 110 G-2,IL-2 AM-38,False
37,7,8,Bf 110 G-2,IL-2 AM-38,False
8,1,1,Bf 110 G-2,La-5FN (series 2),False
13,2,4,Bf 110 G-2,La-5FN (series 2),True
21,5,10,Bf 110 G-2,P-38J-25,True
4,4,4,Bf 110 G-2,IL-2 AM-38,True
157,18,40,Bf 110 G-2,A-20B,True
19,4,2,Bf 110 G-2,Spitfire Mk.IXe,True
14,4,4,Bf 110 G-2,Spitfire Mk.IXe,True
15,0,10,Bf 110 G-2,IL-2 AM-38,False
28,4,1,Bf 110 G-2,IL-2 AM-38,False
73,2,15,Bf 110 G-2,P-47D-22,True
27,2,8,Bf 110 G-2,La-5FN (series 2),True
8,3,0,Bf 110 G-2,P-47D-28,True
19,3,7,Bf 110 G-2,P-38J-25,True
4,0,1,Bf 110 G-2,La-5FN (series 2),False
4,0,2,Bf 110 G-2,Spitfire Mk.IXe,False
35,3,9,Bf 110 G-2,Bf 109 G-6,True
10,0,2,Bf 110 G-2,Yak-9T series 1,True
9,1,2,Bf 110 G-2,Spitfire Mk.IXe,False
20,0,1,Bf 110 G-2,Spitfire Mk.IXe,True
7,2,9,Bf 110 G-2,P-38J-25,True
16,4,3,Bf 110 G-2,Pe-2 (series 87),False
51,4,10,Bf 110 G-2,Spitfire Mk.IXe,True
2,2,2,Bf 110 G-2,P-47D-28,True
56,3,8,Bf 110 G-2,A-20B,True
13,0,2,Bf 110 G-2,P-38J-25,False
23,2,5,Bf 110 G-2,P-47D-28,True
13,2,3,Bf 110 G-2,Yak-9 series 1,False
78,8,14,Bf 110 G-2,Spitfire Mk.IXe,False
23,3,2,Bf 110 G-2,Spitfire Mk.IXe,False
42,4,9,Bf 110 G-2,Typhoon Mk.Ib,True
2,1,0,Bf 110 G-2,P-47D-28,False
3,0,2,Bf 110 G-2,Typhoon Mk.Ib,False
15,3,4,Bf 110 G-2,Typhoon Mk.Ib,False
9,2,0,Bf 110 G-2,Typhoon Mk.Ib,True
60,7,10,Bf 110 G-2,P-47D-22,True
65,1,3,Bf 110 G-2,Typhoon Mk.Ib,True
23,2,3,Bf 110 G-2,La-5FN (series 2),True
84,12,19,Bf 110 G-2,IL-2 AM-38F,False
18,2,4,Bf 110 G-2,Yak-9T series 1,True
8,4,0,Bf 110 G-2,Yak-9 series 1,True
65,5,12,Bf 110 G-2,Spitfire Mk.IXe,True
56,7,12,Bf 110 G-2,La-5FN (series 2),True
11,3,4,Bf 110 G-2,Spitfire Mk.IXe,True
23,3,6,Bf 110 G-2,Spitfire Mk.IXe,True
6,0,2,Bf 110 G-2,Spitfire Mk.IXe,True
43,2,9,Bf 110 G-2,Spitfire Mk.IXe,False
6,2,0,Bf 110 G-2,Spitfire Mk.XIV,True
8,1,4,Bf 110 G-2,Typhoon Mk.Ib,False
4,0,3,Bf 110 G-2,IL-2 AM-38F,True
1,1,1,Bf 110 G-2,Yak-7B (series 36),False
47,4,14,Bf 110 G-2,Typhoon Mk.Ib,False
28,2,1,Bf 110 G-2,P-51D-15,False
9,1,4,Bf 110 G-2,Ju 52 3mg4e,False
16,0,4,Bf 110 G-2,P-51D-15,False
10,0,1,Bf 110 G-2,Typhoon Mk.Ib,False
8,1,2,Bf 110 G-2,Yak-7B (series 36),False
53,4,5,Bf 110 G-2,Ju 87 D-3,True
32,4,4,Bf 110 G-2,P-51D-15,True
55,10,11,Bf 110 G-2,P-47D-28,False
62,8,15,Bf 110 G-2,P-38J-25,True
58,11,6,Bf 110 G-2,P-47D-28,True
118,5,15,Bf 110 G-2,Ju 52 3mg4e,False
67,8,12,Bf 110 G-2,Typhoon Mk.Ib,True
9,2,5,Bf 110 G-2,Tempest Mk.V ser.2,False
31,2,7,Bf 110 G-2,Spitfire Mk.VB,False
39,2,6,Bf 110 G-2,Spitfire Mk.VB,True
137,9,22,Bf 110 G-2,Ju 52 3mg4e,True
9,2,1,Bf 110 G-2,Tempest Mk.V ser.2,True
57,6,7,Bf 110 G-2,La-5FN (series 2),True
1,0,1,Bf 110 G-2,Tempest Mk.V ser.2,True
13,2,3,Bf 110 G-2,Yak-7B (series 36),True
27,3,6,Bf 110 G-2,Tempest Mk.V ser.2,False
53,24,35,Bf 110 G-2,IL-2 AM-38,True
29,9,12,Bf 110 G-2,IL-2 AM-38,False
42,5,3,Bf 110 G-2,IL-2 AM-38,False
25,3,6,Bf 110 G-2,IL-2 AM-38,False
15,5,3,Bf 110 G-2,Yak-1 (series 69),False
79,12,18,Bf 110 G-2,IL-2 AM-38,True
35,7,6,Bf 110 G-2,Spitfire Mk.VB,True
18,4,5,Bf 110 G-2,IL-2 AM-38,False
22,3,2,Bf 110 G-2,Spitfire Mk.VB,False
46,3,6,Bf 110 G-2,Yak-9T series 1,True
86,3,6,Bf 110 G-2,Spitfire Mk.VB,True
7,2,2,Bf 110 G-2,IL-2 AM-38,False
53,2,9,Bf 110 G-2,Hurricane Mk.II,True
43,7,18,Bf 110 G-2,Hurricane Mk.II,True
54,3,4,Bf 110 G-2,IL-2 AM-38,False
1,2,2,Bf 110 G-2,Spitfire Mk.VB,False
7,0,1,Bf 110 G-2,Spitfire Mk.VB,True
7,3,3,Bf 110 G-2,La-5 (series 8),False
2,0,1,Bf 110 G-2,Yak-9T series 1,False
46,6,10,Bf 110 G-2,A-20B,False
10,2,0,Bf 110 G-2,P-39L-1,False
15,1,1,Bf 110 G-2,La-5 (series 8),True
