BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
5,4,1,Me 410 A-1,P-38J-25,True
10,1,4,Fw 190 A-3,P-38J-25,True
1,2,3,Fw 190 A-3,P-38J-25,False
6,2,1,Me 410 A-1,P-38J-25,True
3,0,2,Fw 190 A-3,P-38J-25,False
15,3,6,Fw 190 A-3,P-38J-25,False
9,6,9,Fw 190 A-3,P-38J-25,True
16,0,2,Fw 190 A-3,P-38J-25,True
48,6,12,Me 410 A-1,P-38J-25,False
7,7,5,Fw 190 A-3,P-38J-25,True
18,5,10,Fw 190 A-3,P-38J-25,True
8,3,10,Fw 190 A-3,P-38J-25,True
10,4,8,Fw 190 A-3,P-38J-25,True
10,2,2,Bf 109 G-2,P-38J-25,False
26,2,7,Bf 109 G-4,P-38J-25,True
41,1,3,Bf 109 G-4,P-38J-25,True
28,3,10,Fw 190 A-3,P-38J-25,True
22,5,7,Fw 190 A-3,P-38J-25,False
19,2,5,Bf 109 F-4,P-38J-25,True
53,5,16,Bf 110 G-2,P-38J-25,True
46,3,7,Bf 110 G-2,P-38J-25,False
80,3,9,Bf 110 G-2,P-38J-25,True
29,8,5,Fw 190 A-3,P-38J-25,False
6,0,1,Bf 109 F-4,P-38J-25,False
13,0,4,Fw 190 A-3,P-38J-25,False
56,5,6,Bf 109 G-4,P-38J-25,True
23,2,5,Bf 109 G-4,P-38J-25,True
46,3,4,Bf 109 G-4,P-38J-25,True
2,2,0,Fw 190 A-3,P-38J-25,False
40,4,3,Bf 109 G-2,P-38J-25,False
5,2,1,Bf 109 G-4,P-38J-25,True
15,2,2,Bf 109 G-4,P-38J-25,True
15,14,16,Fw 190 A-5,P-38J-25,True
18,2,9,Fw 190 A-6,P-38J-25,False
16,3,7,Fw 190 A-3,P-38J-25,False
14,0,4,Fw 190 A-5,P-38J-25,False
24,2,4,Bf 109 G-4,P-38J-25,False
8,2,5,Fw 190 A-3,P-38J-25,False
5,5,6,Fw 190 A-6,P-38J-25,True
16,4,5,Fw 190 A-5,P-38J-25,False
4,1,2,Fw 190 A-6,P-38J-25,False
45,1,3,Bf 109 G-4,P-38J-25,False
23,4,4,Bf 109 G-4,P-38J-25,True
5,2,3,Bf 109 G-4,P-38J-25,False
16,0,3,Bf 109 G-2,P-38J-25,True
103,1,1,Fw 190 A-3,P-38J-25,False
3,0,5,Fw 190 A-3,P-38J-25,True
39,1,4,Bf 109 G-2,P-38J-25,True
43,3,9,Bf 109 G-4,P-38J-25,False
30,3,8,Bf 109 F-4,P-38J-25,True
14,6,3,Fw 190 A-5,P-38J-25,False
19,5,4,Fw 190 A-3,P-38J-25,True
19,0,6,Bf 110 G-2,P-38J-25,True
1,2,4,Fw 190 A-6,P-38J-25,False
10,5,10,Fw 190 A-6,P-38J-25,True
10,0,3,Bf 109 F-4,P-38J-25,True
86,37,67,Fw 190 A-5,P-38J-25,True
25,6,10,Fw 190 A-5,P-38J-25,True
3,1,0,Fw 190 A-5,P-38J-25,False
9,4,7,Fw 190 A-3,P-38J-25,False
22,2,6,Bf 110 G-2,P-38J-25,True
47,6,7,Bf 109 G-2,P-38J-25,True
19,6,8,Fw 190 A-6,P-38J-25,True
21,9,18,Fw 190 A-5,P-38J-25,True
14,3,12,Fw 190 A-6,P-38J-25,True
31,11,12,Fw 190 A-3,P-38J-25,True
21,0,3,Ju 88 C-6,P-38J-25,False
41,10,17,Fw 190 A-6,P-38J-25,True
3,2,3,Hs 129 B-2,P-38J-25,False
27,1,1,Bf 109 G-4,P-38J-25,False
