BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
34,4,3,Bf 110 G-2,P-51D-15,True
13,0,3,Bf 110 G-2,Spitfire Mk.IXe,True
100,10,18,Bf 110 G-2,Tempest Mk.V ser.2,True
6,0,1,Bf 110 G-2,Tempest Mk.V ser.2,False
23,1,3,Bf 110 G-2,Yak-7B (series 36),False
24,4,3,Bf 110 G-2,Tempest Mk.V ser.2,False
56,7,14,Bf 110 G-2,Tempest Mk.V ser.2,False
118,14,21,Bf 110 G-2,P-51D-15,True
22,2,2,Bf 110 G-2,Yak-9 series 1,True
23,3,8,Bf 110 G-2,IL-2 AM-38,True
6,0,4,Bf 110 G-2,P-51D-15,True
50,1,4,Bf 110 G-2,U-﻿2,True
41,7,4,Bf 110 G-2,IL-2 AM-38,False
9,0,1,Bf 110 G-2,Tempest Mk.V ser.2,False
49,5,9,Bf 110 G-2,Yak-7B (series 36),True
45,3,9,Bf 110 G-2,Spitfire Mk.VB,True
4,0,2,Bf 110 G-2,P-40 E-1,False
26,5,8,Bf 110 G-2,La-5 (series 8),True
3,3,0,Bf 110 G-2,Yak-7B (series 36),True
8,0,1,Bf 110 G-2,P-39L-1,False
11,0,1,Bf 110 G-2,P-39L-1,False
22,1,4,Bf 110 G-2,Spitfire Mk.VB,True
7,3,2,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
17,2,3,Bf 110 G-2,Yak-7B (series 36),True
50,3,0,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
45,4,6,Bf 110 G-2,Yak-7B (series 36),True
33,5,14,Bf 110 G-2,La-5 (series 8),True
31,10,15,Bf 110 G-2,Yak-7B (series 36),True
8,2,2,Bf 110 G-2,La-5 (series 8),False
17,2,4,Bf 110 G-2,La-5 (series 8),True
7,4,0,Bf 110 G-2,A-20B,False
36,13,23,Bf 110 G-2,A-20B,True
6,0,2,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
118,10,22,Bf 110 G-2,IL-2 AM-38,True
17,3,5,Bf 110 G-2,Hurricane Mk.II,True
4,0,2,Bf 110 G-2,Hurricane Mk.II,False
30,12,13,Bf 110 G-2,Pe-2 (series 87),True
45,1,3,Bf 110 G-2,P-38J-25,True
27,0,8,Bf 110 G-2,P-38J-25,True
2,0,2,Bf 110 G-2,P-47D-28,True
15,3,1,Bf 110 G-2,La-5 (series 8),False
27,0,6,Bf 110 G-2,La-5 (series 8),True
18,0,3,Bf 110 G-2,Spitfire Mk.VB,True
5,1,1,Bf 110 G-2,Yak-1B (series 127),False
14,0,3,Bf 110 G-2,Yak-1B (series 127),True
23,0,3,Bf 110 G-2,Spitfire Mk.VB,False
36,7,9,Bf 110 G-2,LaGG-3 (series 29),True
29,0,7,Bf 110 G-2,Yak-1 (series 69),True
5,7,4,Bf 110 G-2,La-5 (series 8),True
80,4,14,Bf 110 G-2,Spitfire Mk.VB,True
26,8,10,Bf 110 G-2,A-20B,True
70,10,21,Bf 110 G-2,A-20B,False
50,5,17,Bf 110 G-2,Spitfire Mk.IXe,True
11,0,4,Bf 110 G-2,Spitfire Mk.IXe,True
54,5,6,Bf 110 G-2,Spitfire Mk.IXe,False
72,7,16,Bf 110 G-2,Spitfire Mk.IXe,False
30,3,3,Bf 110 G-2,Spitfire Mk.IXe,False
24,1,7,Bf 110 G-2,Yak-9T series 1,True
31,4,8,Bf 110 G-2,Spitfire Mk.IXe,True
20,0,4,Bf 110 G-2,P-47D-28,True
40,3,6,Bf 110 G-2,Spitfire Mk.IXe,True
59,5,13,Bf 110 G-2,Ju 52 3mg4e,True
41,3,15,Bf 110 G-2,Spitfire Mk.IXe,True
40,3,5,Bf 110 G-2,P-38J-25,True
37,0,4,Bf 110 G-2,Typhoon Mk.Ib,False
6,0,4,Bf 110 G-2,Spitfire Mk.IXe,True
4,0,2,Bf 110 G-2,P-51D-15,True
17,0,2,Bf 110 G-2,Bf 109 G-6 Late,False
123,11,15,Bf 110 G-2,P-47D-28,True
39,5,7,Bf 110 G-2,P-51D-15,False
11,2,2,Bf 110 G-2,P-47D-28,True
13,0,2,Bf 110 G-2,Spitfire Mk.XIV,False
5,3,2,Bf 110 G-2,P-38J-25,True
25,5,14,Bf 110 G-2,P-38J-25,True
10,8,10,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
23,2,6,Bf 110 G-2,IL-2 AM-38F,False
45,6,1,Bf 110 G-2,P-39L-1,True
7,0,3,Bf 110 G-2,Spitfire Mk.IXe,False
60,5,8,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
